date,trans,type,hab,ht,col,burn,lagoon,seas.water,species,single.mix,herd.size,dist
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,LE,S,18,106
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,LE,S,5,57
19-Oct-12,KT18.2,S,FG,1-Oct,GR,N,P,P,LE,M,17,198
19-Oct-12,KT18.2,S,FG,1-Oct,GR,N,P,P,LE,S,15,241
19-Oct-12,KT18.2,S,FG,1-Oct,GR,N,P,P,LE,S,20,302
19-Oct-12,KT18.2,S,FG,1-Oct,GR,N,P,P,LE,S,113,422
19-Oct-12,KT18.2,S,FG,1-Oct,GR,N,P,P,LE,S,11,323
19-Oct-12,KT18.3,S,FG,1-Oct,GR,C,P,P,LE,S,12,104
19-Oct-12,KT17.5,T,FG,1-Oct,GR,C,P,P,LE,S,55,23
19-Oct-12,KT17.5,T,FG,1-Oct,GR,C,P,P,LE,S,40,294
19-Oct-12,KT17.5,T,FG,1-Oct,GR,C,P,P,LE,S,4,253
19-Oct-12,KT17.5,T,FG,1-Oct,GR,C,P,P,LE,S,44,179
21-Oct-12,KT15.1,O,OG,1-Oct,GR ,P,A,A,LI,S,3,317
22-Oct-12,KT14.2,O,OG,1-Oct,MIX,P,P,P,ORIBI,M,1,182
21-Oct-12,KT15.4,O,OW,1-Oct,MIX,P,A,A,ORIBI,S,4,24
26-Oct-12,KT1.1,T ,OW,1-Oct,BR,N,P,A,PU,S ,2,0
26-Oct-12,KT1.1,T ,OW,1-Oct,BR,N,P,A,PU,S,1,10
26-Oct-12,KT1.3,T,OB,1-Oct,BR,N,P,A,PU,S,6,65
26-Oct-12,KT1.3,T,OB,1-Oct,BR,N,P,A,PU,S,1,69
22-Oct-12,KT12.1,O,OW,1-Oct,BR,C,A,A,PU,S ,6,0
23-Oct-12,KT12B.1,S,OG,1-Oct,GR ,C,P,P,PU,S,1,0
23-Oct-12,KT12B.1,S,OG,1-Oct,GR ,C,P,P,PU,S,4,0
23-Oct-12,KT12B.1,S,OG,1-Oct,GR ,C,P,P,PU,S,16,27
23-Oct-12,KT12B.1,S,OG,1-Oct,GR ,C,P,P,PU,M,17,275
23-Oct-12,KT12B.1,S,OG,1-Oct,GR ,C,P,P,PU,S,11,85
23-Oct-12,KT12B.1,S,OG,1-Oct,GR ,C,P,P,PU,M,7,227
23-Oct-12,KT12B.1,S,OG,1-Oct,GR ,C,P,P,PU,S,3,76
23-Oct-12,KT12B.1,S,OG,1-Oct,GR ,C,P,P,PU,S,1,92
23-Oct-12,KT12B.1,S,OG,1-Oct,GR ,C,P,P,PU,S ,1,476
23-Oct-12,KT12B.2,S,OG,1-Oct,GR,C,A,A,PU,M,7,66
23-Oct-12,KT12B.2,S,OG,1-Oct,GR,C,A,A,PU,S,9,498
23-Oct-12,KT12B.3,S,OW,1-Oct,MIX,P,A,A,PU,S,3,24
23-Oct-12,KT12B.3,S,OW,1-Oct,MIX,P,A,A,PU,S,1,127
23-Oct-12,KT12B.3,S,OW,1-Oct,MIX,P,A,A,PU,S,8,555
22-Oct-12,KT13.1,O,OG,1-Oct,GR ,C,A,A,PU,S,1,0
22-Oct-12,KT13.1,O,OG,1-Oct,GR ,C,A,A,PU,S,13,121
22-Oct-12,KT14.1,O,OB,<10,GR ,N,A,A,PU,S ,14,117
22-Oct-12,KT14.2,O,OG,1-Oct,MIX,P,P,P,PU,S,27,125
21-Oct-12,KT15.1,O,OG,1-Oct,GR ,P,A,A,PU,S ,7,263
21-Oct-12,KT16.10,S,FG,<10,GR,C,P,P,PU,M,7,301
21-Oct-12,KT16.10,S,FG,<10,GR,C,P,P,PU,S,1,175
21-Oct-12,KT16.10,S,FG,<10,GR,C,P,P,PU,S,7,182
21-Oct-12,KT16.10,S,FG,<10,GR,C,P,P,PU,S,6,614
19-Oct-12,KT17.1,T ,FG,1-Oct,GR ,P,P,P,PU,S,19,84
19-Oct-12,KT17.1,T ,FG,1-Oct,GR ,P,P,P,PU,S,21,412
19-Oct-12,KT17.1,T ,FG,1-Oct,GR ,P,P,P,PU,S,16,244
19-Oct-12,KT17.3,T,FG,1-Oct,GR,P,P,A,PU,S,1,14
19-Oct-12,KT17.4,T,FG,1-Oct,GR,C,P,P,PU,S,1,0
19-Oct-12,KT17.4,T,FG,1-Oct,GR,C,P,P,PU,M,2,369
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,PU,S,5,27
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,PU,M,4,82
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,PU,M,3,90
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,PU,S,14,69
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,PU,S,2,86
19-Oct-12,KT18.1,S,FG,1-Oct,GR ,N,P,P,PU,S,11,119
19-Oct-12,KT18.2,S,FG,1-Oct,GR,N,P,P,PU,S,5,106
19-Oct-12,KT18.2,S,FG,1-Oct,GR,N,P,P,PU,M,1,198
26-Oct-12,KT4.1,S,OW,1-Oct,BR,C,A,P,PU,M,1,15
26-Oct-12,KT4.5,O,OW,1-Oct,BR,C,A,A,PU,M,1,30
26-Oct-12,KT5.1,O,OW,1-Oct,BR,N,A,A,PU,S ,1,44
26-Oct-12,KT5.2,O,CW,<10,BR,N,A,A,PU,S ,1,19
26-Oct-12,KT5.2,O,CW,<10,BR,N,A,A,PU,S,1,21
25-Oct-12,KT6.1,O,OW,1-Oct,MIX,P,A,P,PU,S,1,63
25-Oct-12,KT6.1,O,OW,1-Oct,MIX,P,A,P,PU,M,1,233
25-Oct-12,KT6.1,O,OW,1-Oct,MIX,P,A,P,PU,M,6,249
25-Oct-12,KT6.2,O,OW,1-Oct,BR,C,A,A,PU,M,1,45
25-Oct-12,KT6.2,O,OW,1-Oct,BR,C,A,A,PU,S,2,163
25-Oct-12,KT6.2,O,OW,1-Oct,BR,C,A,A,PU,S,3,204
24-Oct-12,KT9.1,T ,OW,1-Oct,BR,C,P,A,PU,S,1,80
24-Oct-12,KT9.1,T ,OW,1-Oct,BR,C,P,A,PU,S,1,47
24-Oct-12,KT9.2,T,OW,1-Oct,BR,P,P,P,PU,M,2,83
24-Oct-12,KT9.3,T,OW,1-Oct,BR,N,P,P,PU,S,2,29
19-Oct-12,KT17.5,T,FG,1-Oct,GR,C,P,P,PU,S,1,59
19-Oct-12,KT17.5,T,FG,1-Oct,GR,C,P,P,PU,S,9,66
19-Oct-12,KT17.5,T,FG,1-Oct,GR,C,P,P,PU,M,50,71
19-Oct-12,KT17.5,T,FG,1-Oct,GR,C,P,P,PU,S,2,101
22-Oct-12,KT14.2,O,OG,1-Oct,MIX,P,P,P,REED,M,16,182
21-Oct-12,KT15.3,T ,OW,10-1`,BR,P,A,A,REED,S,2,92
21-Oct-12,KT16.5,T  ,OW,1-Oct,MIX,P,A,A,REED,S,2,40
21-Oct-12,KT16.8,S ,OW,1-Oct,MIX,P,A,A,REED,S,1,37
21-Oct-12,KT16.10,S,FG,<10,GR,C,P,P,ROAN,M,1,106
19-Oct-12,KT17.5,T,FG,1-Oct,GR,C,P,P,ROAN,M,1,71
22-Oct-12,KT12.2,O,CW,1-Oct,BR,C,A,A,WART,S,3,12
22-Oct-12,KT13.1,O,OG,1-Oct,GR ,C,A,A,WART,S,1,0
22-Oct-12,KT14.1,O,OB,<10,GR ,N,A,A,WART,S,1,0
22-Oct-12,KT14.2,O,OG,1-Oct,MIX,P,P,P,WART,S,8,288
21-Oct-12,KT15.4,O,OW,1-Oct,MIX,P,A,A,WART,S,4,443
21-Oct-12,KT16.10,S,FG,<10,GR,C,P,P,WART,M,2,106
21-Oct-12,KT16.9,S,OG,1-Oct,MIX,P,A,A,WART,S,1,27
21-Oct-12,KT16.9,S,OG,1-Oct,MIX,P,A,A,WART,S,3,167
19-Oct-12,KT18.2,S,FG,1-Oct,GR,N,P,P,WART,S,1,171
25-Oct-12,KT6.1,O,OW,1-Oct,MIX,P,A,P,WART,S ,2,46
25-Oct-12,KT6.1,O,OW,1-Oct,MIX,P,A,P,WART,M,1,249
25-Oct-12,KT6.2,O,OW,1-Oct,BR,C,A,A,WART,S,2,111
22-Oct-12,KT13.3,O,CW,1-Oct,BR,N,A,A,WATERBK,M,5,25
21-Oct-12,KT16.5,T  ,OW,1-Oct,MIX,P,A,A,WILDBST,S,1,249
21-Oct-12,KT16.7,T,OW,1-Oct,MIX,P,A,A,WILDBST,S,1,143
21-Oct-12,KT16.9,S,OG,1-Oct,MIX,P,A,A,WILDBST,S,1,175
19-Oct-12,KT17.5,T,FG,1-Oct,GR,C,P,P,WILDBST,M,1,71
21-Oct-12,KT16.8,S ,OW,1-Oct,MIX,P,A,A,ZE,S,4,0
24-Oct-12,KT7.2,O,OW,<10,BR,P,A,A,ZE,S,3,91
24-Oct-12,KT8.1,O,OB,1-Oct,GR ,C,A,A,ZE,S ,3,46
19-Oct-12,KT17.5,T,FG,1-Oct,GR,C,P,P,ZE,S,5,40
19-Oct-12,KT17.5,T,FG,1-Oct,GR,C,P,P,ZE,M,4,71
26-Oct-12,KT1.2,T,OW,1-Oct,BR,N,P,A,,,,0
26-Oct-12,KT1.4,T,CW,1-Oct,BR,N,A,A,,,,0
26-Oct-12,KT1.5,T,CW,1-Oct,BR,N,P,A,,,,0
23-Oct-12,KT10.2,O,CW,1-Oct,BR,C,A,A,,,,0
23-Oct-12,KT10.3,O,CW,1-Oct,BR,C,A,A,,,,0
23-Oct-12,KT11.2,O,CW,1-Oct,GR ,P,A,A,,,,0
23-Oct-12,KT11.3,O,CW,1-Oct,MIX,P,A,A,,,,0
23-Oct-12,KT12B.4,S,OW,1-Oct,BR,N,A,A,,,,0
22-Oct-12,KT14.4,O,CW,1-Oct,BR,N,A,A,,,,0
21-Oct-12,KT15.2,O,OG,1-Oct,GR,C,A,A,,,,0
21-Oct-12,KT15.5,O,OW,1-Oct,GR,C,A,A,,,,0
21-Oct-12,KT16.1,T,CW,1-Oct,MIX,P,A,A,,,,0
21-Oct-12,KT16.2,T,CW,1-Oct,MIX,P,A,A,,,,0
21-Oct-12,KT16.3,T,OW,1-Oct,MIX,P,A,A,,,,0
21-Oct-12,KT16.4,T,CW,1-Oct,GR,C,A,A,,,,0
21-Oct-12,KT16.6,T,OG,1-Oct,GR,C,A,A,,,,0
19-Oct-12,KT17.2,T,FG,1-Oct,BR,P,P,A,,,,0
26-Oct-12,KT3.2,T ,OW,1-Oct,BR,P,A,A,,,,0
26-Oct-12,KT3.3,T,OW,1-Oct,BR,P,A,A,,,,0
26-Oct-12,KT5.4,O,OW,1-Oct,GR,N,A,A,,,,0
25-Oct-12,KT6.3,O,OW,1-Oct,BR,N,A,A,,,,0
24-Oct-12,KT7.1,S,OW,<10,BR,P,A,A,,,,0
24-Oct-12,KT8.2,O,OW,1-Oct,GR ,C,A,A,,,,0
24-Oct-12,KT8.3,O,OG,>1,BR,N,A,A,,,,0
